year,fund.class,fund.category,fund.type,strategy,variable,section,units,value
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.unitholder.short.amt,"Asset Class, Short",market value,1011964630.535915
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ownership.individual.pct,Ownership,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ownership.fund.pct,Ownership,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ownership.institution.pct,Ownership,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_1.day.pct,Investor Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,NA
2020,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_366.days.pct,Investor Liquidity,net asset value,NA
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",count,Number of Funds,Number of Funds,15
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",nav.amt,Net Assets,net asset value,1076145179.488192
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",flows.income.amt,Flows & Income,calendar year,122415735.11730613
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",flows.fees.amt,Flows & Income,calendar year,11203898.676723203
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",flows.gross.sales.amt,Flows & Income,calendar year,284631515.6755954
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",flows.gross.redemptions.amt,Flows & Income,calendar year,246118877.49512705
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",flows.reinvested.distributions.amt,Flows & Income,calendar year,15833992.872040506
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",flows.unitholder.distributions.amt,Flows & Income,calendar year,19695095.242040507
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",flows.other.net.amt,Flows & Income,calendar year,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.africa.long.amt,"Geography, Long",market value,1749290.12162
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.asia.pacific.long.amt,"Geography, Long",market value,87291273.33807327
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.europe.long.amt,"Geography, Long",market value,103831181.74124612
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.middle.east.long.amt,"Geography, Long",market value,642253.167225
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.north.america.long.amt,"Geography, Long",market value,1123013207.4251592
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.south.america.long.amt,"Geography, Long",market value,4569918.17101
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.supranational.long.amt,"Geography, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.unallocated.long.amt,"Geography, Long",market value,314971497.4177638
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.africa.short.amt,"Geography, Short",market value,3047661.81
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.asia.pacific.short.amt,"Geography, Short",market value,41152639.39999996
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.europe.short.amt,"Geography, Short",market value,67270902.28
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.middle.east.short.amt,"Geography, Short",market value,16354.509999999998
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.north.america.short.amt,"Geography, Short",market value,411254077.745
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.south.america.short.amt,"Geography, Short",market value,4054037.6
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.supranational.short.amt,"Geography, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.unallocated.short.amt,"Geography, Short",market value,32204521
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",geo.unitholder.short.amt,"Geography, Short",market value,1076145179.488192
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.receivables.long.amt,"Asset Class, Long",market value,493793.26
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.repo.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.cash.long.amt,"Asset Class, Long",market value,5377474.717763917
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.moneymkt.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.listed.equity.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.unlisted.equity.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.conv.bonds.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.loans.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.securitized.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.funds.long.amt,"Asset Class, Long",market value,1097448201.044454
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.warrants.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.derivatives.long.amt,"Asset Class, Long",market value,535792.45
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.commodities.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.real.estate.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.crypto.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.other.invest.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.receivables.short.amt,"Asset Class, Short",market value,1699065.57
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.repo.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.cash.short.amt,"Asset Class, Short",market value,23638984.3
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.listed.equity.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.loans.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.securitized.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.funds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.warrants.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.derivatives.short.amt,"Asset Class, Short",market value,1697537.2
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.commodities.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.real.estate.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.crypto.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.other.invest.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ac.unitholder.short.amt,"Asset Class, Short",market value,1076145179.488192
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,8835000
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,17903756.608102914
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,21610000
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,58600000
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ownership.individual.pct,Ownership,net asset value,735754065.815174
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ownership.fund.pct,Ownership,net asset value,17111933.313004393
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",ownership.institution.pct,Ownership,net asset value,323279180.36001366
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,437357634.46059424
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,102844207.86940573
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,424000770.8959358
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,11489128.001389202
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,100453438.26086704
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_1.day.pct,Investor Liquidity,net asset value,111504871.33
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,69105212
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,359591759
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,424000770.8959358
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,0
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,11489128.001389202
2021,Exempt fund,Fund of funds,Hedge,"Equity, Long/Short",investor.liquidity_366.days.pct,Investor Liquidity,net asset value,100453438.26086704
2021,Exempt fund,Fund of funds,Other,Real Estate,count,Number of Funds,Number of Funds,15
2021,Exempt fund,Fund of funds,Other,Real Estate,nav.amt,Net Assets,net asset value,6985197582.111882
2021,Exempt fund,Fund of funds,Other,Real Estate,flows.income.amt,Flows & Income,calendar year,643367595.8535705
2021,Exempt fund,Fund of funds,Other,Real Estate,flows.fees.amt,Flows & Income,calendar year,21414499.47134844
2021,Exempt fund,Fund of funds,Other,Real Estate,flows.gross.sales.amt,Flows & Income,calendar year,1911644452.3942628
2021,Exempt fund,Fund of funds,Other,Real Estate,flows.gross.redemptions.amt,Flows & Income,calendar year,301745688.0565579
2021,Exempt fund,Fund of funds,Other,Real Estate,flows.reinvested.distributions.amt,Flows & Income,calendar year,142439201.56183374
2021,Exempt fund,Fund of funds,Other,Real Estate,flows.unitholder.distributions.amt,Flows & Income,calendar year,201265720.90526024
2021,Exempt fund,Fund of funds,Other,Real Estate,flows.other.net.amt,Flows & Income,calendar year,910363.4299999999
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.africa.long.amt,"Geography, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.asia.pacific.long.amt,"Geography, Long",market value,405840672.2306123
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.europe.long.amt,"Geography, Long",market value,697605244.0933888
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.middle.east.long.amt,"Geography, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.north.america.long.amt,"Geography, Long",market value,6683915749.022162
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.south.america.long.amt,"Geography, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.supranational.long.amt,"Geography, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.unallocated.long.amt,"Geography, Long",market value,710471528.1357656
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.africa.short.amt,"Geography, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.asia.pacific.short.amt,"Geography, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.europe.short.amt,"Geography, Short",market value,80143916.98
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.middle.east.short.amt,"Geography, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.north.america.short.amt,"Geography, Short",market value,13188833.969999999
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.south.america.short.amt,"Geography, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.supranational.short.amt,"Geography, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.unallocated.short.amt,"Geography, Short",market value,1415488194.03
2021,Exempt fund,Fund of funds,Other,Real Estate,geo.unitholder.short.amt,"Geography, Short",market value,6985197582.111882
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.receivables.long.amt,"Asset Class, Long",market value,83058611.82631962
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.repo.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.cash.long.amt,"Asset Class, Long",market value,84194404.53564598
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.moneymkt.long.amt,"Asset Class, Long",market value,14950826.99
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.listed.equity.long.amt,"Asset Class, Long",market value,12557716
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.unlisted.equity.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.conv.bonds.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.loans.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.securitized.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.funds.long.amt,"Asset Class, Long",market value,6241276512.968675
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.warrants.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.derivatives.long.amt,"Asset Class, Long",market value,5895720.420000017
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.commodities.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.real.estate.long.amt,"Asset Class, Long",market value,648008890.94
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.crypto.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.other.invest.long.amt,"Asset Class, Long",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.receivables.short.amt,"Asset Class, Short",market value,95920728.92871138
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.repo.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.cash.short.amt,"Asset Class, Short",market value,7882615.97
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.listed.equity.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.loans.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.securitized.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.funds.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.warrants.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.derivatives.short.amt,"Asset Class, Short",market value,603817.5
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.commodities.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.real.estate.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.crypto.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.other.invest.short.amt,"Asset Class, Short",market value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ac.unitholder.short.amt,"Asset Class, Short",market value,6985197582.111882
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,14095907.6895
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,630853435.0600001
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,646441351.72
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Exempt fund,Fund of funds,Other,Real Estate,ownership.individual.pct,Ownership,net asset value,2508500070.455837
2021,Exempt fund,Fund of funds,Other,Real Estate,ownership.fund.pct,Ownership,net asset value,1607011782.647173
2021,Exempt fund,Fund of funds,Other,Real Estate,ownership.institution.pct,Ownership,net asset value,2869685729.0088725
2021,Exempt fund,Fund of funds,Other,Real Estate,portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,618641638.0074545
2021,Exempt fund,Fund of funds,Other,Real Estate,portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,802326521.1759973
2021,Exempt fund,Fund of funds,Other,Real Estate,portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,2467246680.383652
2021,Exempt fund,Fund of funds,Other,Real Estate,portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,62352007.372544
2021,Exempt fund,Fund of funds,Other,Real Estate,portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,878440284.1411401
2021,Exempt fund,Fund of funds,Other,Real Estate,portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,670427983.6726468
2021,Exempt fund,Fund of funds,Other,Real Estate,portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,1485762467.3584478
2021,Exempt fund,Fund of funds,Other,Real Estate,investor.liquidity_1.day.pct,Investor Liquidity,net asset value,148563043.658
2021,Exempt fund,Fund of funds,Other,Real Estate,investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,1327992723.88
2021,Exempt fund,Fund of funds,Other,Real Estate,investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,973515405.042
2021,Exempt fund,Fund of funds,Other,Real Estate,investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,2890544934.956
2021,Exempt fund,Fund of funds,Other,Real Estate,investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,865056440.5219412
